"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269924561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212504
"http://webisa.webdatacommons.org/prov/269924561","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/269924561","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269924561","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295694066"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430640906"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322832686"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137704351"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433924363"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87774233"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252103992"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316395722"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150879132"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282797081"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78874615"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70905926"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337295746"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366076277"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269924561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
