"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117605307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163735
"http://webisa.webdatacommons.org/prov/117605307","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/117605307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117605307","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326271745"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199293723"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92262541"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329020695"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4006427"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196589895"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207459254"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53286180"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101845618"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429059965"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396383051"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63258236"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96520258"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204314940"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340046907"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416778010"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236193885"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326738900"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64555592"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249139323"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317416514"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4807535"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117605307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
