"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474710973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162409
"http://webisa.webdatacommons.org/prov/474710973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/474710973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/474710973","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272577148"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304716211"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402152998"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141071460"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261844457"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323017624"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238083468"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/474710973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
