"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259017336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259017336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177315
"http://webisa.webdatacommons.org/prov/259017336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259017336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259017336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259017336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163711979"
"http://webisa.webdatacommons.org/prov/259017336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338228017"
"http://webisa.webdatacommons.org/prov/259017336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290801889"
"http://webisa.webdatacommons.org/prov/259017336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/259017336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259017336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
