"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215377190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215377190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.012481
"http://webisa.webdatacommons.org/prov/215377190","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215377190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215377190","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/215377190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250956346"
"http://webisa.webdatacommons.org/prov/215377190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273780859"
"http://webisa.webdatacommons.org/prov/215377190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313680494"
"http://webisa.webdatacommons.org/prov/215377190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/215377190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
