"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499098162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499098162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812929
"http://webisa.webdatacommons.org/prov/499098162","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499098162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499098162","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/499098162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405481346"
"http://webisa.webdatacommons.org/prov/499098162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411300576"
"http://webisa.webdatacommons.org/prov/499098162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269082413"
"http://webisa.webdatacommons.org/prov/499098162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499098162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
