"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165351411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165351411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382454
"http://webisa.webdatacommons.org/prov/165351411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165351411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165351411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85007414"
"http://webisa.webdatacommons.org/prov/165351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360366585"
"http://webisa.webdatacommons.org/prov/165351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456577869"
"http://webisa.webdatacommons.org/prov/165351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360252287"
"http://webisa.webdatacommons.org/prov/165351411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360293281"
"http://webisa.webdatacommons.org/prov/165351411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165351411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
