"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236529697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276815
"http://webisa.webdatacommons.org/prov/236529697","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/236529697","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236529697","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12041922"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307863696"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369696625"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435195107"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270875915"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369771085"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54073787"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360762427"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125449111"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341123049"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455322873"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3074082"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40372851"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263735276"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132766852"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220804367"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122994383"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36013890"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56453931"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442786148"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186088725"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345927154"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238447151"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454422331"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194387378"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55994778"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185504057"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25648528"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400582308"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359940020"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343084589"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368448462"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337969305"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136029201"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281835614"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454291964"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161279720"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317579781"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260289848"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323381349"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131349803"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455995033"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106148289"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176731160"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246241134"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340004934"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175050726"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266587639"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441470270"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245620191"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435511727"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89207314"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126644178"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167228720"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164008161"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188430001"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292508319"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151284943"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240772843"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27158970"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126612042"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108239352"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40251135"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8786461"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67239122"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94179727"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422559049"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107967023"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277524190"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194842417"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115764605"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425506221"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319898082"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242640370"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236529697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
