"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235940082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235940082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806175
"http://webisa.webdatacommons.org/prov/235940082","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235940082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235940082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235940082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9301689"
"http://webisa.webdatacommons.org/prov/235940082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27098492"
"http://webisa.webdatacommons.org/prov/235940082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10156216"
"http://webisa.webdatacommons.org/prov/235940082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308675519"
"http://webisa.webdatacommons.org/prov/235940082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144319249"
"http://webisa.webdatacommons.org/prov/235940082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245770983"
"http://webisa.webdatacommons.org/prov/235940082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235940082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235940082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
