"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11186998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11186998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0317686
"http://webisa.webdatacommons.org/prov/11186998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11186998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11186998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11186998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203777186"
"http://webisa.webdatacommons.org/prov/11186998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306881683"
"http://webisa.webdatacommons.org/prov/11186998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4518705"
"http://webisa.webdatacommons.org/prov/11186998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/11186998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/11186998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
