"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179483948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149506
"http://webisa.webdatacommons.org/prov/179483948","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/179483948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179483948","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252763857"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415785195"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30238734"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422130737"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6742650"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409267467"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216403609"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93897494"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179483948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
