"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77613446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165628
"http://webisa.webdatacommons.org/prov/77613446","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/77613446","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/77613446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268499183"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83726582"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121368959"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87841638"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169369105"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351039390"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19090672"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/77613446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
