"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496686662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459007
"http://webisa.webdatacommons.org/prov/496686662","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/496686662","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/496686662","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19210993"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19210994"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204545367"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113533203"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428915648"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309713062"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45962641"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292011502"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387116789"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314192289"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134741163"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20381811"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362593816"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173975744"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198347479"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432259387"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38636751"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225550326"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134775095"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377025988"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123927293"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159661002"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228378233"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188384652"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354140775"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111734628"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323245323"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366141687"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94147555"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276008630"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319915933"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309322406"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145768008"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47290560"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304765367"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106058611"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14486151"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14489432"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19811248"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408337131"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951821"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416684387"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13879937"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273940619"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206212899"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352948646"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313698169"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174306803"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439779081"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35414469"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407166087"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342790229"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254929365"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120335062"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310219411"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238844479"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496686662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
