"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101964282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458724
"http://webisa.webdatacommons.org/prov/101964282","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/101964282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101964282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369453200"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390839153"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263359989"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147602803"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263446523"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250602359"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138519321"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390991584"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147731772"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274614124"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250694208"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49510702"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352833693"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423169626"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224335259"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101964282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
