"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396417208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396417208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883831
"http://webisa.webdatacommons.org/prov/396417208","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396417208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396417208","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396417208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84940500"
"http://webisa.webdatacommons.org/prov/396417208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208266594"
"http://webisa.webdatacommons.org/prov/396417208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176761491"
"http://webisa.webdatacommons.org/prov/396417208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84672127"
"http://webisa.webdatacommons.org/prov/396417208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84803988"
"http://webisa.webdatacommons.org/prov/396417208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84818135"
"http://webisa.webdatacommons.org/prov/396417208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208652391"
"http://webisa.webdatacommons.org/prov/396417208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396417208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
