"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313429938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629012
"http://webisa.webdatacommons.org/prov/313429938","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/313429938","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/313429938","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294017911"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140652"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167869131"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250514513"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14446222"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440324413"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317252502"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131357009"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51795568"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274667786"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212874947"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277401413"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313429938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
