"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60834392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0502783
"http://webisa.webdatacommons.org/prov/60834392","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/60834392","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/60834392","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394224712"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282037298"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53366734"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360131046"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360300654"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312070203"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236661492"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156796054"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14677377"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153424848"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174217083"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444696490"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335982391"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284735448"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376931171"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394383646"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289305801"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139773079"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219827159"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314685975"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253947339"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367673528"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62083373"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276589416"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160181504"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98520290"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267492680"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394255618"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456604172"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394076932"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360370202"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362308645"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/60834392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
