"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97570573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97570573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123163
"http://webisa.webdatacommons.org/prov/97570573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97570573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97570573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97570573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199165537"
"http://webisa.webdatacommons.org/prov/97570573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230191069"
"http://webisa.webdatacommons.org/prov/97570573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382640992"
"http://webisa.webdatacommons.org/prov/97570573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97570573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97570573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
