"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490044855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367475
"http://webisa.webdatacommons.org/prov/490044855","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490044855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490044855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222460996"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328184515"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382447515"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342593664"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38557961"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126923838"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490044855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
