"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341939077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341939077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233755
"http://webisa.webdatacommons.org/prov/341939077","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/341939077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341939077","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/341939077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161443117"
"http://webisa.webdatacommons.org/prov/341939077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329282869"
"http://webisa.webdatacommons.org/prov/341939077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228595413"
"http://webisa.webdatacommons.org/prov/341939077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407227125"
"http://webisa.webdatacommons.org/prov/341939077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184594739"
"http://webisa.webdatacommons.org/prov/341939077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341939077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
