"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467045419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331639
"http://webisa.webdatacommons.org/prov/467045419","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/467045419","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467045419","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162065688"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450086180"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321986264"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17655473"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289704591"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110933888"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431344089"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393723958"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129728879"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352163966"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467045419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
