"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40690506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40690506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09474
"http://webisa.webdatacommons.org/prov/40690506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40690506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40690506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40690506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442846139"
"http://webisa.webdatacommons.org/prov/40690506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180353874"
"http://webisa.webdatacommons.org/prov/40690506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363234578"
"http://webisa.webdatacommons.org/prov/40690506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444555320"
"http://webisa.webdatacommons.org/prov/40690506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/40690506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40690506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
