"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143702400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143702400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263752
"http://webisa.webdatacommons.org/prov/143702400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143702400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143702400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143702400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334292524"
"http://webisa.webdatacommons.org/prov/143702400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409770895"
"http://webisa.webdatacommons.org/prov/143702400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14150335"
"http://webisa.webdatacommons.org/prov/143702400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143702400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
