"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151014611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0781816
"http://webisa.webdatacommons.org/prov/151014611","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/151014611","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/151014611","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59241301"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12218939"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260562856"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400680893"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377336147"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421881342"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182846794"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117446277"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199102968"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380666065"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51627039"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151014611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
