"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132834602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113086
"http://webisa.webdatacommons.org/prov/132834602","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/132834602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132834602","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67211837"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445545549"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58663722"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266291956"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338222573"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264887144"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44706916"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148026667"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18426092"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/132834602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
