"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268989055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108764
"http://webisa.webdatacommons.org/prov/268989055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268989055","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268989055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422277414"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306920577"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318113659"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431629811"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27071155"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157988323"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/268989055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
