"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147207126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324435
"http://webisa.webdatacommons.org/prov/147207126","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147207126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147207126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384018986"
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302345547"
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19613850"
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27881018"
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40301360"
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374007616"
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147207126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
