"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99341816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0390952
"http://webisa.webdatacommons.org/prov/99341816","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/99341816","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/99341816","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109104726"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440434597"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35113584"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6616121"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89527591"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355206627"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433181028"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420426171"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19641093"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347269357"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287905252"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417762045"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34734164"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231662891"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14139838"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296673127"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126650864"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99341816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
