"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152544922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152544922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105756
"http://webisa.webdatacommons.org/prov/152544922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152544922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152544922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152544922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162066214"
"http://webisa.webdatacommons.org/prov/152544922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207945710"
"http://webisa.webdatacommons.org/prov/152544922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85169877"
"http://webisa.webdatacommons.org/prov/152544922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152544922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
