"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176183406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112612
"http://webisa.webdatacommons.org/prov/176183406","http://webisa.webdatacommons.org/ontology#hasFrequency",158
"http://webisa.webdatacommons.org/prov/176183406","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/176183406","http://webisa.webdatacommons.org/ontology#hasPldSpread",118
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53664544"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150543534"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66053153"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282279687"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33776345"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330165627"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124074222"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253645291"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93514094"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386338708"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372259177"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152313496"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439999697"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137565800"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351499774"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47684716"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418947765"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378999444"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351413140"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316782520"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310312960"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302124585"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419288933"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445122161"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195901972"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445150156"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432020544"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365536247"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432058674"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445087973"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148239496"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180941948"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168098826"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201771263"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174206007"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155045603"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129540416"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168180327"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92088119"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35880932"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160205404"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116174598"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148546447"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110597548"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214562413"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84701792"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10957115"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364965877"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220641202"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43769403"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84471810"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5268817"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411750598"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417276909"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180422084"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52717431"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22749609"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3998715"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22749610"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252161489"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417226596"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219637359"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77546261"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268392898"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450668277"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121105591"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32126713"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90797306"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194301554"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142004290"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121960834"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430250387"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166251154"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348441826"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342580858"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410001047"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287179908"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363124700"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147544436"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8417120"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349221095"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200696542"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397303796"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213158412"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68916121"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165806779"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7613653"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158366316"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166069131"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68987867"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134859265"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89048615"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105709058"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165196976"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313660643"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250651162"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319981180"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428326503"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414828054"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414851345"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192630502"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415001418"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178144137"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280478987"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299938086"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414762992"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447795160"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89632233"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455239701"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212511376"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55378693"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422230957"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279315408"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256333947"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231098337"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279376168"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279446207"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5603007"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206805922"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415121561"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415132832"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396538286"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198059453"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326356701"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408363521"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211969230"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440846449"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345860236"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297446931"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319292928"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367727302"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408231766"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361557014"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230521420"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73487258"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278833592"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61166839"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132641087"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434239627"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60151859"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339245982"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125898425"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229778088"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170325779"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112751063"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279120140"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441040636"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338464811"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60031788"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67348115"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345160398"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110847755"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283282805"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367452091"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125385589"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14351566"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331009041"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426515231"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176183406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
