"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322549795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165122
"http://webisa.webdatacommons.org/prov/322549795","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/322549795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322549795","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310874659"
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66274357"
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354265165"
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401721314"
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124555824"
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166012110"
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376137191"
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322549795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
