"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229083801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229083801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178352
"http://webisa.webdatacommons.org/prov/229083801","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229083801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229083801","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229083801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433404411"
"http://webisa.webdatacommons.org/prov/229083801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92203152"
"http://webisa.webdatacommons.org/prov/229083801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315541824"
"http://webisa.webdatacommons.org/prov/229083801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18324198"
"http://webisa.webdatacommons.org/prov/229083801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349698081"
"http://webisa.webdatacommons.org/prov/229083801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433171387"
"http://webisa.webdatacommons.org/prov/229083801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229083801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/229083801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
