"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323842722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323842722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15405
"http://webisa.webdatacommons.org/prov/323842722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323842722","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/323842722","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323842722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31208682"
"http://webisa.webdatacommons.org/prov/323842722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282914065"
"http://webisa.webdatacommons.org/prov/323842722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136514947"
"http://webisa.webdatacommons.org/prov/323842722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320482498"
"http://webisa.webdatacommons.org/prov/323842722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182540941"
"http://webisa.webdatacommons.org/prov/323842722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323842722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323842722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323842722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
