"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252526625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252526625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323185
"http://webisa.webdatacommons.org/prov/252526625","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252526625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252526625","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252526625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276894853"
"http://webisa.webdatacommons.org/prov/252526625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334161871"
"http://webisa.webdatacommons.org/prov/252526625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381683358"
"http://webisa.webdatacommons.org/prov/252526625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333555184"
"http://webisa.webdatacommons.org/prov/252526625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69149824"
"http://webisa.webdatacommons.org/prov/252526625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333568613"
"http://webisa.webdatacommons.org/prov/252526625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252526625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
