"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397978104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148639
"http://webisa.webdatacommons.org/prov/397978104","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/397978104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397978104","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376337086"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252103713"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258601172"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258631632"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22942845"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204567324"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101385985"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157144595"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42167487"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397978104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
