"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49411506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511556
"http://webisa.webdatacommons.org/prov/49411506","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/49411506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49411506","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320897295"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58897559"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399509439"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83827502"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311183542"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197011345"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405047628"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170424125"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192585218"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39083298"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217852854"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312137758"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378405708"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450862804"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132420548"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149404633"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385936842"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40449376"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173048923"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373550716"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49411506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
