"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227149374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227149374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351728
"http://webisa.webdatacommons.org/prov/227149374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227149374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227149374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227149374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368104634"
"http://webisa.webdatacommons.org/prov/227149374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13220653"
"http://webisa.webdatacommons.org/prov/227149374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158264564"
"http://webisa.webdatacommons.org/prov/227149374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367460720"
"http://webisa.webdatacommons.org/prov/227149374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227149374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
