"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168682583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244843
"http://webisa.webdatacommons.org/prov/168682583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168682583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168682583","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159632773"
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333166500"
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181457179"
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181479669"
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252276648"
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193716745"
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193719387"
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168682583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
