"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143816999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143816999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403927
"http://webisa.webdatacommons.org/prov/143816999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143816999","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143816999","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143816999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421391796"
"http://webisa.webdatacommons.org/prov/143816999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424992418"
"http://webisa.webdatacommons.org/prov/143816999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84393204"
"http://webisa.webdatacommons.org/prov/143816999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/143816999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143816999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
