"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330403742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186563
"http://webisa.webdatacommons.org/prov/330403742","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330403742","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330403742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138988457"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376640705"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319177758"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40406176"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59260713"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119558862"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330403742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
