"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469801777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469801777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0525362
"http://webisa.webdatacommons.org/prov/469801777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469801777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469801777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469801777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346807763"
"http://webisa.webdatacommons.org/prov/469801777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69086621"
"http://webisa.webdatacommons.org/prov/469801777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137088309"
"http://webisa.webdatacommons.org/prov/469801777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469801777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
