"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142704376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270316
"http://webisa.webdatacommons.org/prov/142704376","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/142704376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142704376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388237174"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73833362"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107804197"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271700602"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25789626"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268467208"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334247365"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1308853"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1308854"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142704376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
