"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13272007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172617
"http://webisa.webdatacommons.org/prov/13272007","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/13272007","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/13272007","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253199596"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129736647"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91412885"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236356394"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25418143"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26701692"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111087015"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327995547"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253124921"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286543699"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433419948"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27513044"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431731637"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372816938"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441281360"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70256648"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418605151"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421635595"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253425183"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249787719"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450357393"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211740672"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426769795"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455844695"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210944787"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222533290"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/13272007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
