"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251722743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251722743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138484
"http://webisa.webdatacommons.org/prov/251722743","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251722743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251722743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251722743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90938259"
"http://webisa.webdatacommons.org/prov/251722743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244858821"
"http://webisa.webdatacommons.org/prov/251722743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116339768"
"http://webisa.webdatacommons.org/prov/251722743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4077560"
"http://webisa.webdatacommons.org/prov/251722743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16103095"
"http://webisa.webdatacommons.org/prov/251722743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251722743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
