"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185409960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185409960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120735
"http://webisa.webdatacommons.org/prov/185409960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185409960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185409960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185409960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309462838"
"http://webisa.webdatacommons.org/prov/185409960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410662291"
"http://webisa.webdatacommons.org/prov/185409960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208045592"
"http://webisa.webdatacommons.org/prov/185409960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185409960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
