"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336513303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239117
"http://webisa.webdatacommons.org/prov/336513303","http://webisa.webdatacommons.org/ontology#hasFrequency",144
"http://webisa.webdatacommons.org/prov/336513303","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/336513303","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411802910"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420146692"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445062171"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305842511"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411835487"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417639571"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411949065"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115531339"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73220686"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388385590"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341954429"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271512173"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31724218"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348150022"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46913611"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423906351"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118279752"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411412639"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350582002"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311442904"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397148469"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40898053"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137435614"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446751004"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121431039"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103582298"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119073866"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191183831"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411595496"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411650172"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121654226"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31914113"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358257645"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367660422"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100451319"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316235286"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451629768"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249562580"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267042318"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74438047"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295828600"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255100683"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362909162"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252713158"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181395382"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325805779"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374114539"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3124685"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253611049"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426204930"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253634156"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188503455"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282968558"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316066085"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387167613"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170974979"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400409144"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115720452"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283001879"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386411473"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455298633"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74595752"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383363611"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206558065"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440373956"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262812491"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118789708"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211645075"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447483180"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291004639"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420964368"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141326097"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204654310"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42320629"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211682228"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310288652"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120371651"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120400640"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139107575"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132683258"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441342563"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101516927"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310535784"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174722950"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355639926"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76194878"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269975975"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41361017"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320481434"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456566647"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434379050"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340415429"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347235647"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410395637"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263626782"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3339268"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84457502"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359564904"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333929506"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181827093"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77067294"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391853985"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425789783"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261441886"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130111698"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212235814"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204362937"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86128941"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352636726"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240439183"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416819178"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176002441"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366000086"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76412355"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268445788"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12940003"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176171116"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416991841"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236743104"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398481147"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256674351"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398493071"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30170338"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242960994"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398566175"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254660386"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211942563"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209327034"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151986392"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153861299"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54990732"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244276262"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243215254"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395517774"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445874176"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257861973"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432908947"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241482243"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176705450"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360429533"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196704941"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118535697"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417493320"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184626479"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336513303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
