"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35931327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35931327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299512
"http://webisa.webdatacommons.org/prov/35931327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35931327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35931327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35931327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433207610"
"http://webisa.webdatacommons.org/prov/35931327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5171665"
"http://webisa.webdatacommons.org/prov/35931327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447209992"
"http://webisa.webdatacommons.org/prov/35931327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/35931327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35931327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
