"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175738237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175738237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124426
"http://webisa.webdatacommons.org/prov/175738237","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175738237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175738237","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175738237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213256727"
"http://webisa.webdatacommons.org/prov/175738237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179950690"
"http://webisa.webdatacommons.org/prov/175738237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297497723"
"http://webisa.webdatacommons.org/prov/175738237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175738237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
