"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303877712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125242
"http://webisa.webdatacommons.org/prov/303877712","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/303877712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303877712","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394695843"
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177138899"
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193916801"
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85279594"
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193858979"
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126222517"
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194251846"
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178286383"
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303877712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
