"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28598505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138238
"http://webisa.webdatacommons.org/prov/28598505","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/28598505","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28598505","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323199615"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8411646"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82947413"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323018549"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163034677"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258385891"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418704339"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398643933"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258175697"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227604016"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227612478"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259685619"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122450447"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28598505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
