"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181289230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164293
"http://webisa.webdatacommons.org/prov/181289230","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/181289230","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/181289230","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330829290"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349967576"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334504438"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22655530"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454929465"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62743199"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375072532"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97434326"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133350995"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125839338"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352209432"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392808770"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306621176"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205166491"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22456126"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127547074"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375225391"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143416237"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304811684"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32545277"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352833763"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58997435"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391360490"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141791778"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133346892"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297993803"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284775769"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410504443"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420198649"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266910939"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274217455"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157082521"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27248771"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26698178"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422461153"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380948290"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205822769"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137620618"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209022987"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259960941"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181289230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
