"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245884302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14647
"http://webisa.webdatacommons.org/prov/245884302","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/245884302","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245884302","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312476086"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443502499"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67671281"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19847453"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100659536"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274457205"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274490240"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190895695"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39636928"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181046789"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245884302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
