"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155897033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461422
"http://webisa.webdatacommons.org/prov/155897033","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/155897033","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/155897033","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456486303"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163270814"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186388792"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216087415"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306841195"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306841200"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326868042"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326225438"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285052165"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56234376"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421441437"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215674788"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155897033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
