"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477050187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477050187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163123
"http://webisa.webdatacommons.org/prov/477050187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477050187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477050187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477050187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393058107"
"http://webisa.webdatacommons.org/prov/477050187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330643682"
"http://webisa.webdatacommons.org/prov/477050187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92087883"
"http://webisa.webdatacommons.org/prov/477050187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169673408"
"http://webisa.webdatacommons.org/prov/477050187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477050187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
