"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88668696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403295
"http://webisa.webdatacommons.org/prov/88668696","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/88668696","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/88668696","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219842259"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63405663"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390741033"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423456733"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365136501"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11269094"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365152616"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88668696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
