"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152709378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203173
"http://webisa.webdatacommons.org/prov/152709378","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/152709378","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/152709378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318094196"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425199365"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318094197"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206672908"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289097876"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18835691"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206629109"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289085027"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177995968"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318223852"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152709378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
