"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127162568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127162568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210202
"http://webisa.webdatacommons.org/prov/127162568","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127162568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127162568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127162568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78804475"
"http://webisa.webdatacommons.org/prov/127162568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227830952"
"http://webisa.webdatacommons.org/prov/127162568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310783561"
"http://webisa.webdatacommons.org/prov/127162568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214390230"
"http://webisa.webdatacommons.org/prov/127162568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336837446"
"http://webisa.webdatacommons.org/prov/127162568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/127162568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127162568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/127162568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
