"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149391525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149391525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276085
"http://webisa.webdatacommons.org/prov/149391525","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149391525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149391525","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149391525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65446502"
"http://webisa.webdatacommons.org/prov/149391525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12528838"
"http://webisa.webdatacommons.org/prov/149391525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34623520"
"http://webisa.webdatacommons.org/prov/149391525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439775198"
"http://webisa.webdatacommons.org/prov/149391525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7032242"
"http://webisa.webdatacommons.org/prov/149391525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/149391525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
