"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324060347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324060347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260851
"http://webisa.webdatacommons.org/prov/324060347","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324060347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324060347","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324060347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200212528"
"http://webisa.webdatacommons.org/prov/324060347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137333476"
"http://webisa.webdatacommons.org/prov/324060347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292014236"
"http://webisa.webdatacommons.org/prov/324060347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228313959"
"http://webisa.webdatacommons.org/prov/324060347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155811015"
"http://webisa.webdatacommons.org/prov/324060347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324060347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324060347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
