"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170006747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170006747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16542
"http://webisa.webdatacommons.org/prov/170006747","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170006747","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170006747","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/170006747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46952015"
"http://webisa.webdatacommons.org/prov/170006747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181627074"
"http://webisa.webdatacommons.org/prov/170006747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441814798"
"http://webisa.webdatacommons.org/prov/170006747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25711528"
"http://webisa.webdatacommons.org/prov/170006747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224072897"
"http://webisa.webdatacommons.org/prov/170006747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388486664"
"http://webisa.webdatacommons.org/prov/170006747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/170006747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170006747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
