"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8805074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689586
"http://webisa.webdatacommons.org/prov/8805074","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/8805074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8805074","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5762693"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446943617"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455858560"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17435595"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365772181"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455612099"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455875368"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191100183"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324842266"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246883386"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8805074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
