"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6543942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119015
"http://webisa.webdatacommons.org/prov/6543942","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/6543942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6543942","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177299593"
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84810609"
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131914377"
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443521690"
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444637200"
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276188789"
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410938048"
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117425786"
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6543942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
