"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502892910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502892910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746113
"http://webisa.webdatacommons.org/prov/502892910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502892910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502892910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502892910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208633921"
"http://webisa.webdatacommons.org/prov/502892910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208584159"
"http://webisa.webdatacommons.org/prov/502892910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322350131"
"http://webisa.webdatacommons.org/prov/502892910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502892910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
