"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235575041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703787
"http://webisa.webdatacommons.org/prov/235575041","http://webisa.webdatacommons.org/ontology#hasFrequency",419
"http://webisa.webdatacommons.org/prov/235575041","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/235575041","http://webisa.webdatacommons.org/ontology#hasPldSpread",262
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208052174"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76299826"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273691005"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224159794"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273694221"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147692408"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218624767"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377408375"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311284359"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334883931"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123926521"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279101303"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298406872"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120401553"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293870996"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293491244"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231581495"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331892930"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267551342"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331081105"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4500576"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373929421"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147109700"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331569791"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443739833"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390854120"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57987598"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310145109"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310191477"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96637258"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454702702"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392528346"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195773060"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268591189"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445682489"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248522087"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214850183"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324286687"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203213859"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62240981"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268160401"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314146236"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62254527"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454178566"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268275990"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133039105"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354137635"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261714274"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453932541"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296624929"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62142170"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202101214"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14974391"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78910904"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119058566"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40970363"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108669830"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118659464"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286682987"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51250689"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8231722"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266967626"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118380701"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236555304"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82091588"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32859322"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253558507"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253400133"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422890181"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236359399"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255096294"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14881645"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440859583"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380533673"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379480701"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174063398"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327288997"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162795952"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137359478"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254486599"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327424070"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254583500"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172202753"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320402507"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409399343"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335574873"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311813991"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279099778"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298479100"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298496398"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121732794"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235147562"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212672762"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298333934"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298337547"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378466639"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106064207"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98946452"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298343476"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106242298"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194542040"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42910998"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290572578"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399769164"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408654787"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314288528"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353180389"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353184444"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153228679"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47930379"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284589223"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48021856"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56042803"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12652704"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284277612"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402406739"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153008429"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69054861"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145227257"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123647904"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47630590"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349464122"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172028821"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398590954"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68208635"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79644869"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402256293"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345609771"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303534892"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27489930"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427088635"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112789481"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125612930"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133086755"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31383129"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448602949"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282996960"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416072255"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172069278"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303320985"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122552824"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415745189"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251649259"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426374940"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198321052"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201262288"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371962107"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304957284"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170291691"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71274213"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66802010"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138385939"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282525580"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206099430"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397029868"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251893657"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425433059"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333581541"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200803855"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140082904"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397312150"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302021932"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333690997"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140293620"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85642400"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66257595"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284424516"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242733214"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215214848"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270232354"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149621082"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435609198"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43098655"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200257916"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434993846"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289349833"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242135896"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41423662"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144742596"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86913630"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414630806"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301074738"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43061889"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352192528"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8526253"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278230307"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251955338"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225691138"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168731982"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225735989"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85156355"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85160310"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434162014"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352061928"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113332832"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5772778"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38577673"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241356082"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402595088"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216543900"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320923254"
